﻿Id,Url,"Resource class",Title,Creator,Subject,Date,Type,Identifier,Source,Language,"Alternative Title",Medium,"Spatial Coverage","Date Accepted","Date Submitted",Degree,Owner,"Presented at",Status,Identifier,"Number of pages","Short title",Uri,"Personal mailbox",Name,SchoolHomepage
,https://www.osteopathicresearch.com/s/orw/item/756,,"Effects of the cranial flexion induced movement in patients with axial myopia","Ferrari, Carlos Alberto","myopia, Craniosacral Flexion",,osteo_thesis,15324,,Spanish,"Efectos de la inducción del movimiento de flexión craneal en pacientes con miopía",carlos_ferrarii.pdf.pdf,,2012,"16.9.2013 08:02:04",,84,1483,1,1049,60,,,,,
,https://www.osteopathicresearch.com/s/orw/item/755,,"Affinity to direct or indirect methods of osteopathic students depending on their personality","De Felipe Konecna, Alba","osteopathy, students, indirect Method, direct Method",,osteo_thesis,15327,,Spanish,"Afinidad a técnicas directas o indirectas de los estudiantes de osteopatía según su personalidad",alba_de_felipe.pdf.pdf,,2012,"16.9.2013 09:18:27",,84,1483,1,1049,142,,,,,
,https://www.osteopathicresearch.com/s/orw/item/754,,"Effect of osteopathic treatment in the cranial field on a patient with adolescent idiopathic scoliosis: a case report","Díaz López, Juan Carlos","scoliosis, cranial osteopathy, CV-4",,osteo_thesis,15328,,Spanish,"Efecto del tratamiento osteopático en el campo craneal en un paciente con escoliosis idiopática adolescente: estudio de un caso.",juan_carlos_diaz.pdf.PDF,,2012,"16.9.2013 09:30:46",,84,1483,0,1049,28,,,,,
,https://www.osteopathicresearch.com/s/orw/item/753,,"Effect of intra-oral bilateral traction of temporomandibular joints in the opening of the mouth in asymptomatic women","Burgués Bardolet, Eulàlia","temporomandibular joint, traction technique, women",,osteo_thesis,15330,,Catalan,"Efecte de la tracció bilateral intraoral de les articulacions temporomandibulars en l'obertura de la boca en dones asimptomàtiques",eulalia_burgues.pdf.pdf,,2012,"16.9.2013 10:04:36",,84,1483,0,1049,72,,,,,
,https://www.osteopathicresearch.com/s/orw/item/752,,"Changes in lung capacity: DOC technique and diaphragmatic inhibition","Mombiela Bordés, Eduard","Total Lung Capacity, DOC technique, Diaphragm",,osteo_thesis,15333,,Catalan,"Canvis en la Capacitat Pulmonar: tècnica DOC i Inhibició Diafragmàtica",eduard_mombiela.pdf.pdf,,2013,"20.9.2013 08:47:57",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/751,,"El efecto de una manipulación de alta velocidad (HVT)en L3, sobre la capacidad de salto, medida con un test de detén vertical","Casas López, Àlex","velocity thrust technique, jump capacity",,osteo_thesis,15334,,Spanish,"The effect of high velocity thrust technique (HVT) in  L3, on jump capacity , measured with a vertical jump test",alex_casas.pdf.pdf,,2012,"20.9.2013 09:18:42",,84,1483,0,1049,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/750,,"Main reasons why  generalist physicians prescribe or recommend osteopathic therapies, and main reasons why patients decide to be treated through osteopathy or allopathic medicine","Benlloch, Bárbara","allopathic medicine, osteopathic medicine",,osteo_thesis,15336,,Spanish,"Motivos principales por los que los médicos generalistas prescriben o recomiendan tratamientos osteopáticos a sus pacientes, y por los que los pacientes deciden ser tratados por osteopatía o medicina alopática",barbara_benlloch.pdf.pdf,,2012,"20.9.2013 10:34:13",,84,1483,0,1049,56,,,,,
,https://www.osteopathicresearch.com/s/orw/item/749,,"Applying Mitchell techniques on lumbar spine to improve mechanical low back pain in field hockey players","Gómez Rodón, Marc","low back pain, hockey",,osteo_thesis,15337,,Catalan,"Aplicació de les tècniques de Mitchell en la columna lumbar per millorar la lumbàlgia mecànica en jugadors d’hoquei herba",marc_gomez.pdf.pdf,,2012,"23.9.2013 08:35:28",,84,1483,0,1049,37,,,,,
,https://www.osteopathicresearch.com/s/orw/item/748,,"Effectiveness of high velocity techniques in mechanical low back pain","Mantas García, Toni","High Velocity Low Amplitude Technique, low back pain",,osteo_thesis,15338,,Spanish,"Efectividad de las técnicas de alta velocidad en dolor lumbar mecánico",toni_mantas.pdf.pdf,,2012,"23.9.2013 08:46:35",,84,1483,0,1049,34,,,,,
,https://www.osteopathicresearch.com/s/orw/item/747,,"High Velocity Thrust (HVT)  Manipulative Technique on astragalus increases ankle dorsal flexion (tibiofibular and tibiotalar joint)","Vilanova del Pino, Gabriel","High Velocity Low Amplitude Technique, astragalus, ankle",,osteo_thesis,15340,,Spanish,"La Técnica Manipulativa de High Velocity Thrust (HVT) del Astrágalo Aumenta la Flexión Dorsal del Tobillo (Articulación tibio-peroneo-astragalina)",gabriel_vilanova.pdf.pdf,,2012,"23.9.2013 09:15:20",,84,1483,0,1049,63,,,,,
,https://www.osteopathicresearch.com/s/orw/item/746,,"Effects of craniosacral therapy in children with attention deficit disorder (ADD): a case report","Carol Torres, Clàudia","Osteopathy in the Cranial Field, Attention Deficit Disorder with Hyperactivity",,osteo_thesis,15341,,Catalan,"Efectes del tractament crani-sacral en nens amb trastorn per dèficit d'atenció. Estudi d'un cas clínic",claudia_carol.pdf.pdf,,2011,"23.9.2013 09:59:22",,84,1483,0,1049,49,,,,,
,https://www.osteopathicresearch.com/s/orw/item/745,,"Pelvic pain and pregnancy","Parramon Casanovas, Meritxell","pelvic pain, pregnancy",,osteo_thesis,15342,,Catalan,"Dolor pèlvic  i embaràs",meritxell_parramon.pdf.pdf,,2011,"23.9.2013 10:08:08",,84,1483,0,1049,83,,,,,
,https://www.osteopathicresearch.com/s/orw/item/744,,"Effectiveness of osteopathic treatment on the tentorium cerebelli for tension headaches","Buyse, Cathelle","cerebellum, headache",,osteo_thesis,15343,,Spanish,"Efectividad del tratamiento osteopático  de la tienda del cerebelo en  cefaleas tensionales",cathelle_buyse.pdf.pdf,,2011,"23.9.2013 10:16:22",,84,1483,0,1049,116,,,,,
,https://www.osteopathicresearch.com/s/orw/item/743,,"Effects of osteopathic treatment on diaphragm in lumbar spinal range of motion and cardiorespiratory function in asymptomatic patients.","Martínez Campín, Juan Jose","diaphragm, Range of Motion Technique,",,osteo_thesis,15344,,Spanish,"Efectos del tratamiento osteopático del músculo diafragma sobre el rango de movilidad vertebral lumbar y la función cardio-respiratoria en sujetos asintomáticos","juan jose martinez.pdf.pdf",,2011,"23.9.2013 10:37:10",,84,1483,0,1049,113,,,,,
,https://www.osteopathicresearch.com/s/orw/item/742,,"Osteopathic approach of temporomandibular joint dysfunction: a review","Cid García, Jordi","temporomandibular joint dysfunction syndrome",,osteo_thesis,15345,,Catalan,"Enfocament osteopàtic de la disfunció témporo-mandibular: revisió de la literatura",jordi_cid.pdf.pdf,,2011,"23.9.2013 10:47:13",,84,1483,1,1049,63,,,,,
,https://www.osteopathicresearch.com/s/orw/item/741,,"Effects of cranial  venous sinuses drainage in the parameters of blood pressure and heart rate","Baldrich Millet, Patrícia","Cranial Sinuses, blood pressure, heart rate",,osteo_thesis,15346,,Catalan,"Efectes de la tècnica de drenatge dels sinus venosos cranials en els paràmetres de la Tensió Arterial i la Freqüència Cardíaca",patricia_baldrich.pdf.pdf,,2011,"23.9.2013 11:09:43",,84,1483,0,1049,113,,,,,
,https://www.osteopathicresearch.com/s/orw/item/740,,"The language of the tissues and quantum physics","Fraile Maseras, Francesc","quantum physics, tissues",,osteo_thesis,15347,,Catalan,"El llenguatge dels teixits i la física quàntica","francesc_fraile,pdf.pdf",,2011,"23.9.2013 11:17:01",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/739,,"Literature review of Jones Treatment","Foraster Lloret, Ramon","counterstrain, Indirect Method",,osteo_thesis,15348,,Spanish,"Recensión bibliográfica de la  Técnica de Jones",ramon_foraster.pdf.pdf,,2011,"6.10.2013 10:37:50",,84,1483,0,1049,77,,,,,
,https://www.osteopathicresearch.com/s/orw/item/738,,"Osteopathic approach to the edema during pregnancy. Considerations on etiology and treatment: a review","Casanovas Bermejo, Ana","pregnancy, edema",,osteo_thesis,15349,,Spanish,"Revisión bibliográfica del abordaje osteopático en el edema del embarazo: consideraciones sobre la etiología y el tratamiento",ana_casanovas.pdf.pdf,,2011,"6.10.2013 10:48:19",,84,1483,1,1049,181,,,,,
,https://www.osteopathicresearch.com/s/orw/item/737,,"Effectiveness of osteopathic treatment in primary dysmenorrhea","Blasco Raventós, Patricia",Dysmenorrhea,,osteo_thesis,15350,,Spanish,"Eficacia de la osteopatía en el tratamiento de la dismenorrea primaria",patricia_blasco.pdf.pdf,,2011,"6.10.2013 11:29:22",,84,1483,0,1049,46,,,,,
,https://www.osteopathicresearch.com/s/orw/item/736,,"Osteopathy and bruxism","Lizarraga Etxarte, Maite",Bruxism,,osteo_thesis,15351,,Spanish,"Osteopatía y bruxismo",maite_lizarraga.pdf.pdf,,2011,"6.10.2013 11:37:37",,84,1483,0,1049,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/735,,"Effectiveness and benefits of osteopathic treatment in parkinson disease","Ludeña Hernández, Emma","Parkinson Disease",,osteo_thesis,15352,,Catalan,"Efectivitat i beneficis del tractament osteopatic en persones amb malaltia de parkinson",emma_ludena.pdf.pdf,,2011,"6.10.2013 11:44:03",,84,1483,0,1049,90,,,,,
,https://www.osteopathicresearch.com/s/orw/item/734,,"Facioscapulohumeral Muscular Dystrophy (FSHD): a case report","Masdevall Palomo, Anna","Muscular Dystrophy, Facioscapulohumeral",,osteo_thesis,15353,,Catalan,"Cas clínic d'un pacient amb distròfia muscular facio-escapulo-humeral (FSHD)",anna_masdevall.pdf.pdf,,2011,"26.10.2013 08:36:23",,84,1483,0,1049,62,,,,,
,https://www.osteopathicresearch.com/s/orw/item/733,,"Dynamic osteopathy of the pubis in elite athletes: apropos of 2 cases and review of the literature","Jardí Llorente, Jaume","Pubic Bone injuries, Athletic Injuries",,osteo_thesis,15354,,Spanish,"Abordaje osteopático de la osteopatía dinámica de pubis en deportistas de élite: revisión bibliográfica a propósito de 2 casos","Jaume Jardi.pdf",,2011,"26.10.2013 08:49:39",,84,1483,0,1049,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/732,,"Osteopathic treatment of chronic constipation by  elasticity of  peritoneal folds in multiple sclerosis patients: a case report","Sabater Gárriz, Álvaro","constipation, multiple sclerosis",,osteo_thesis,15355,,Spanish,"Tratamiento osteopático del estreñimiento crónico mediante elastificación de los repliegues peritoneales en paciente afectado de esclerosis múltiple",alvaro_sabater.pdf.pdf,,2011,"26.10.2013 09:06:10",,84,1483,0,1049,17,,,,,
,https://www.osteopathicresearch.com/s/orw/item/731,,"Can osteopathy  improve lung function and quality of  life of people with Chronic Obstructive Pulmonary Disease?","Graña, Estel","Quality of Life, lung, Pulmonary Disease, Chronic Obstructive",,osteo_thesis,15359,,Catalan,"Pot la osteopatia millorar la funció pulmonar i la qualitat de les persones amb Malaltia Pulmonar Obstructiva Crònica?",estel_grana.pdf.pdf,,2011,"16.12.2013 11:10:26",,84,1483,0,1049,40,,,,,
,https://www.osteopathicresearch.com/s/orw/item/730,,"Functional osteopathy in diaphragm and uterus as treatment of  primary dysmenorrhea","Sureda Sabaté, Sergi","Dysmenorrhea; uterus; diaphragm; functional method",,osteo_thesis,15379,,Catalan,"Treball funcional del diafragma i l’úter com a tractament de la dismenorrea primària",sergi_sureda.pdf.pdf,,2013,"27.1.2014 12:58:48",,84,1483,0,1049,95,,,,,
,https://www.osteopathicresearch.com/s/orw/item/729,,"Increased mobility of the spine after treatment of the skull base. A case study","Catalan Sayas, Cristina","Skull base; spine",,osteo_thesis,15391,,Catalan,"Augment de la mobilitat de la columna vertebral després del tractament de la base del crani. Estudi d'un cas",cristina_catalan.pdf.pdf,,2013,"24.2.2014 10:30:52",,84,1483,0,1049,42,,,,,
,https://www.osteopathicresearch.com/s/orw/item/728,,"Direct manipulation technique of the stomach (pylorus) to improve joint mobility of dorsal spine in “sidebending”","Méndez Godoy, Jaime","pylorus; spine",,osteo_thesis,15392,,Spanish,"Técnica de manipulación directa del estomago (píloro) para mejorar la movilidad articular de la columna dorsal en ""sidebending""","jaime_mendez,pdf.pdf",,2013,"24.2.2014 11:19:08",,84,1483,0,1049,38,,,,,
,https://www.osteopathicresearch.com/s/orw/item/624,,"Post-caesarean scar study. Qualitative improvements evaluation","Barrial Perea, Laura","Cicatrix; Cesarean Section",,osteo_thesis,15586,,Catalan,"Treball de la cicatriu externa post cesària. Valoració de les millores de manera qualitativa",laura_barrial.pdf.pdf,,2014,"3.7.2015 16:09:43",,84,1483,0,1049,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/623,,"Osteopathic treatment of the lymphatic system in a chronic fatigue syndrome patient","Martínez Trepat, Alba","osteopathy, lymphatic system, chronic fatigue syndrome",,osteo_thesis,14965,,Catalan,"tractament osteopàtic del sistema limfàtic en un pacient amb síndrome de fatiga crònica",alba_martinez.pdf.pdf,,2010,"8.7.2011 12:29:22",,84,1483,0,1049,64,,,,,
,https://www.osteopathicresearch.com/s/orw/item/622,,"Effectiveness of osteopathic treatment applied in Clínica d'Osteopatia de Barcelona patients","Otero Díaz, Adrián","osteopathic treatment, effectiveness",,osteo_thesis,14966,,Spanish,"Valoración eficacia del tratamiento Osteopático aplicado en pacientes de la Clínica d'Osteopatia de Barcelona",adrian_otero.pdf.pdf,,2010,"8.7.2011 13:43:37",,84,1483,0,1049,38,,,,,
,https://www.osteopathicresearch.com/s/orw/item/621,,"Effectiveness of osteopathic treatment of a sprained ankle","Linde Cot, Patricia","osteopathic, sprained ankle",,osteo_thesis,14967,,Spanish,"Eficacia del tratamiento osteopático en el esguince de tobillo",patricia_linde.pdf.pdf,,2010,"8.7.2011 13:57:08",,84,1483,0,1049,36,,,,,
,https://www.osteopathicresearch.com/s/orw/item/620,,"Effects of the SEB decompression technique on blood pressure control","Catalán Adell, Albert","Hypertension, blood pressure, Sphenobasilar Synchondrosis",,osteo_thesis,15808,,Spanish,"Efecto de la descompresión esfeno-basilar sobre la tensión arterial",albert_catalan.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,72,,,,,
,https://www.osteopathicresearch.com/s/orw/item/619,,"Osteopathic treatment of the tennis elbow in adults. Randomized clinical trial","Suñer Lliteras, Gabriel","tennis elbow",,osteo_thesis,15809,,Spanish,"Tratamiento osteopático de la epicondilitis en adultos. Ensayo clínico",biel_suner.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,69,,,,,
,https://www.osteopathicresearch.com/s/orw/item/618,,"Impact in the interval of time and intensity of the crisis of migraine without aura through a cranial osteopathic treatment of the temporal bone","Del Egido Monzón, Carlos","Migraine; Osteopathy in the cranial field",,osteo_thesis,15810,,Spanish,"Impacto en el intervalo de tiempo e intensidad de las crisis de migraña sin aura mediante un tratamiento osteopático cranial del hueso temporal",carlos_egido.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,67,,,,,
,https://www.osteopathicresearch.com/s/orw/item/617,,"Pilot randomised clinical trial of the influence of ostheopathic treatment in the biomechanics of a 100 meter dash in patients with upper limb amputees","Schornberg. Carolina","Biomechanics, athletics, amputation, upper extremity",,osteo_thesis,15811,,Spanish,"Ensayo piloto sobre la influencia del tratamiento osteopático en la biomecánica de la carrera de 100 metros en pacientes amputados de extremidad superior.",carolina_schornberg.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,39,,,,,
,https://www.osteopathicresearch.com/s/orw/item/616,,"Validation of a protocol for Sphenobasilar Synchondrosis exploration and the inter-examiner reliability","Ibáñez M urcia, David","sphenobasilar synchondrosis,  diagnostic tests; reliability",,osteo_thesis,15812,,Spanish,"Validació d'un protocol d'exploració de la símfisi esfenobasilar i grau de fiabilitat interexaminador",david_ibanez.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,113,,,,,
,https://www.osteopathicresearch.com/s/orw/item/615,,"Effectiveness of the application of Chapman's neurolymphatic reflexes as a diagnosis and treatment tool, in patients with premenstrual syndrome","Muntlló Cantarell, Irene","Chapman reflex, premenstrual syndrome",,osteo_thesis,15813,,Spanish,"Efectivitat de l'aplicació de punts neurolimfàtics de Chapman com a eina de diagnòstic i tractament, en pacients amb síndrome premenstrual",irene_muntllo.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,74,,,,,
,https://www.osteopathicresearch.com/s/orw/item/614,,"Effects on urinary stress incontinence of the diaphragmatic inhibition technique","Mazón Gardoqui, Jaime","urinary incontinence,  diaphragm",,osteo_thesis,15814,,Spanish,"Efectos de la inhibición diafragmática en la Incontinencia Urinaria de Esfuerzo",jaime_mazon.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,44,,,,,
,https://www.osteopathicresearch.com/s/orw/item/613,,"Effects of osteopathic treatment on a inguinal hernia. A case report","Albiol Solà, Jordi","Hernia, Inguinal",,osteo_thesis,15815,,Spanish,"Efecto del tratamiento osteopático en un paciente con hernia inguinal. Estudio de un caso",jordi_albiol.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,50,,,,,
,https://www.osteopathicresearch.com/s/orw/item/612,,"Effect of Global Osteopathic Treatment in chronic constipation","Sánchez Gómez, Lorena",constipation,,osteo_thesis,15816,,Spanish,"Efecto del Tratamiento Global Osteopático sobre el estreñimiento crónico",lorena_sanchez.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,61,,,,,
,https://www.osteopathicresearch.com/s/orw/item/611,,"Chondromalacia Patellae in sportsmen: Craniosacral Treatments vs. Structural Treatment","Rosales Cutro, Mariano","Chondromalacia Patellae, Osteopathy in the cranial field",,osteo_thesis,15817,,Spanish,"Condromalacia Femoro-Rotuliana en Deportistas: Tratamiento Cráneo-Sacral Vs. Tratamiento Estructural",mariano_rosales.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,95,,,,,
,https://www.osteopathicresearch.com/s/orw/item/610,,"Assessment of Chapman Reflex Points as a technique to diagnose in Osteopathy patients with constipation","Castellví Estrada, Núria","Constipation, Chapman reflex",,osteo_thesis,15818,,Spanish,"Validació dels Punts Neurolimfàtics de Chapman com a eina Diagnòstica en Osteopatia amb Pacients amb Restrenyiment",nuria_castellvi.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,54,,,,,
,https://www.osteopathicresearch.com/s/orw/item/609,,"Effectiveness of direct and indirect techniques in lumbar dysfunction: a descriptive report","Navarro Domínguez, Sílvia","Lumbosacral region, disease",,osteo_thesis,15819,,Spanish,"Estudio descriptivo sobre la efectividad de las técnicas directas e indirectas en las disfunciones lumbares",silvia_navarro.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,30,,,,,
,https://www.osteopathicresearch.com/s/orw/item/608,,"Decreased stress perceived by the diaphragms. Single-blind clinical trial, stratified randomization","Melis Ponts, Xavier","Stress, diaphragma",,osteo_thesis,15820,,Spanish,"Disminucio?n del estre?s percibido a trave?s de los diafragmas. Ensayo clínico ciego simple, aleatorización estratificada.",xavier_maellis.pdf.pdf,,2014,"30.5.2016 20:27:32",,62,1483,0,1049,55,,,,,
,https://www.osteopathicresearch.com/s/orw/item/466,,paper_title,paper_author,paper_keywords,,osteo_thesis,16082,,Spanish,paper_title_D,"pdf name",,0,"28.5.2018 18:01:14",,62,1483,0,1049,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/465,,"Influence of primary dysmenorrhea and its association with the mobility of uterus and pelvis. A randomized controlled trial","Rahola Lavall, Adriana",Dysmenorrhea,,osteo_thesis,16083,,Spanish,"Influencia de la dismenorrea primaria y su asociación con la movilidad de pelvis y útero: estudio experimental sobre ensayo clínico, ciego simple y aleatorización estratificada.",Adriana_Rahola.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,62,,,,,
,https://www.osteopathicresearch.com/s/orw/item/464,,"Defecation frequency (DF) in a population that visit an osteopathic clinic. Epidemiological study","Llona San Miguel, Ainhoa",defecation,,osteo_thesis,16084,,Spanish,"Frecuencia defecatoria de los pacientes que acuden a la consulta de osteopatía. Estudio epidemiológico",Ainhoa_Llona.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,29,,,,,
,https://www.osteopathicresearch.com/s/orw/item/463,,"Total body adjustment with diferent rythms in adults with high stress","Svarcova, Alexandra","total body adjustment, blood pressure, heart rate, stress",,osteo_thesis,16085,,Spanish,"Total body adjustment a diferentes ritmos en adultos con estrés alto. Análisis: frecuencia cardíaca y presión arterial",Alexandra_Svarcova.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,56,,,,,
,https://www.osteopathicresearch.com/s/orw/item/462,,"Effects of a neck trust manipulation (lift technique) in patients with acute neck pain","Perez Noguero, Angel","neck pain",,osteo_thesis,16086,,Spanish,"Estudi dels efectes de la tècnica de lift cervico-dorsal en pacients amb cervicàlgia aguda. Assaig clínic aleatoritzat.","angel_ Perez_Noguero.pdf",,2015,"28.5.2018 18:01:14",,62,1483,0,1049,75,,,,,
,https://www.osteopathicresearch.com/s/orw/item/461,,"Effectiveness of Suboccipital Inhibition technique in women with fibromyalgia. Experimental study","Ruiz Gomez, Emma",fibromyalgia,,osteo_thesis,16087,,Spanish,"Efecto del tratamiento con inhibición suboccipital sobre mujeres con fibromialgia. Estudio experimental.",Emma_Ruiz.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,70,,,,,
,https://www.osteopathicresearch.com/s/orw/item/460,,"SpecificAdjusting Technique (SAT) by Tom Dummer DO:  testing a method in young tennis players. Quasi-experimental study","Gimenes, Florian","whiplash, spine, manipulation, posture",,osteo_thesis,16088,,Spanish,"Técnica de ajuste específico según Tom Dummer DO: evaluación de un tratamiento en jóvenes tenistas. Estudio cuasiexperimental",Florian_Gimenes.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,66,,,,,
,https://www.osteopathicresearch.com/s/orw/item/459,,"Effects of pumping of liver osteopathic techniqueon the digestive function and general state.
Case-control study","Gil, Maria","liver, Dyspepsia",,osteo_thesis,16094,,Spanish,"Efectes de la tècnica osteopàtica del bombeig hepàtic sobre la funció digestiva i l’estat general. Estudi de casos i control",Maria_Gil_Capeta.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,51,,,,,
,https://www.osteopathicresearch.com/s/orw/item/458,,"Pain measurement in shoulder impingement syndrome with a cervical osteopathic manipulation","Enriquez, Marta","shoulder, pain, manipulation",,osteo_thesis,16095,,Spanish,"Valoración del dolor en el síndrome subacromial con manipulación osteopática cervical. Ensayo clínico aleatorizado controlado",Marta_Enriquez.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,106,,,,,
,https://www.osteopathicresearch.com/s/orw/item/457,,"Relation between diaphragmatic inhibition and neck pain. A randomized controlled trial","Miro, xavi",,,osteo_thesis,16096,,Spanish,"Relación entre la inhibición diafragmática y dolor cervical. Ensayo clínico aleatorizado",Xavi_Miro.pdf,,2015,"28.5.2018 18:01:14",,62,1483,0,1049,43,,,,,
,https://www.osteopathicresearch.com/s/orw/item/456,,paper_title,paper_author,paper_keywords,,osteo_thesis,16097,,Spanish,paper_title_D,"pdf name",,0,"28.5.2018 18:02:52",,62,1483,0,1049,,,,,,
,https://www.osteopathicresearch.com/s/orw/item/455,,"Effects of the osteopathic treatment in patients with cervicogenic headaches. A cuasiexperimental study","Quesada Ares, Nieves; Motoso Navarro, Ariadna; Mateo Riera,
Nacho","cervicogenic headache",,osteo_thesis,16098,,Spanish,"Efecto del tratamiento osteopático en personas con cefalea cervicogénica. Estudio cuasi-experimental",Quesada_Motoso_Mateo.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/454,,"Effects of High Velocity Techniques (HVT) of the C1-C2 segments on the balance in healthy adults. A clinical trial.","Abeijon Martínez, Pablo; Condor Fernández, Frank; Sola Sole, Joaquim","Balance; High Velocity Techniques",,osteo_thesis,16099,,Spanish,"Efecto sobre el equilibrio mediante técnica de alta velocidad (C1-C2) en pacientes adultos sanos. Ensayo clínico",Abeijon_Condor_Sola.pdf.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,33,,,,,
,https://www.osteopathicresearch.com/s/orw/item/453,,"Effect of the cervical dorsal lift (lift CD) over the upper end of the median nerve neurodynamic test (ULNPT-1). An experimental study","Aguilar Arnal, Paula; Candina Onaindia, Jone; Gomez Pino, Maria","Spinal manipulation; nerves",,osteo_thesis,16100,,Spanish,"Efecto del lift en la charnela cervicodorsal sobre el test del nervio mediano. Estudio experimental.",Aguilar_Candina_Gomez.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,49,,,,,
,https://www.osteopathicresearch.com/s/orw/item/452,,"Efficacy of the myofascial functional techniques in soccer players with muscle injury history on the quadriceps.","Agustí Benito, Josep; SegalaVidal, Xavier; Serra Estopa, Marta","Myofascial techniques; football",,osteo_thesis,16101,,Spanish,"Eficàcia de les tècniques funcionals miofascials osteopàtiques a futbolistes amb antecedents de lesió muscular del quàdriceps. Assaig clínic aleatori controlat.",Agusti_Segala_Serra.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,59,,,,,
,https://www.osteopathicresearch.com/s/orw/item/451,,"Changes in balance after the application of an articulation technique on the subtalar joint in sportsmen. A clinical trial","Alfos Oliva, Ramon;
Caracena Leon, Anastasio;
Ginea Cuadra, Eneritz","Balance; subtalar joint",,osteo_thesis,16102,,Spanish,"Efectos sobre el equilibrio en deportistas tras movilización articular de la articulación subastragalina. Ensayo clínico.",Alfos_Caracena_Ginea.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,41,,,,,
,https://www.osteopathicresearch.com/s/orw/item/450,,"Effects of cervicothoracic lift off manipulation on scapulothoracic kinematics in patients with cervicothoracic junction disfunction. A case series.","Arraiza Perales, Iñaki; Sinde Bilbao, Ander; Azcue Echeandia, Ander","Cervical dysfunction; thoracic dysfunction",,osteo_thesis,16103,,Spanish,"Efectos del lift cervicodorsal en personas con disfución en la charnela cervicodorsal y disquinesia escapular. Serie de casos.",Arraiza_Sinde_Azcue.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,48,,,,,
,https://www.osteopathicresearch.com/s/orw/item/449,,"Prevalence of cervical and mandibular somatic dysfunction in patients with migraine and bruxism. A cross-sectional study.","Lois Cayuela, Damia, Cid Sanchez, Carlos","migraine; bruxism; temporomandibular joint disorders",,osteo_thesis,16104,,Spanish,"Prevalencia de disfunciones somáticas cervicales y mandibulares en pacientes con migraña y bruxismo. Estudio descriptivo transversal.",Carlos_Damia.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,41,,,,,
,https://www.osteopathicresearch.com/s/orw/item/448,,"Neer test comparing the technique of diaphragmaticInhibition and the pinch roll technique on the levator scapulae. A clinical trial","Casimiro Moran, Josep; Santos Hijano, Zoraida; Xaus Martí Albert","Subacromial impingement syndrome; diaphragmatic inhibition; pinch roll technique",,osteo_thesis,16105,,Spanish,"Test de Neer comparant tècnica diafragmàtica i tècnica pinça rodada aplicada al múscul elevador escàpula. Assaig clínic",Casimiro_Santos_Xaus.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,50,,,,,
,https://www.osteopathicresearch.com/s/orw/item/447,,"Study of paravertebral somatic dysfunctions in patients with hiatal hernia","Casulleras Escarp, Nuria; Reverte Ubeda, Dan; Vetrugno, Thomas;","Somatic dysfunction; hiatal hernia",,osteo_thesis,16106,,Spanish,"Estudio de las disfunciones somáticas presentes en pacientes diagnosticados de hernia de hiato. Estudio de casos y controles.",Casulleras_Reverte_Vetrugno.pdf,,2015,"28.5.2018 18:02:52",,62,1483,0,1049,62,,,,,
